 01; 200; 01; 0000,0018; 0000,0149; 0000,0167; 0000,0149; 0000,0167;19.24.06;16/12/2018
 01; 200; 01; 0000,0018; 0000,0145; 0000,0163; 0000,0145; 0000,0163;19.29.06;16/12/2018
 01; 200; 01; 0000,0021; 0000,0178; 0000,0200; 0000,0178; 0000,0200;19.34.06;16/12/2018
 01; 200; 01; 0000,0015; 0000,0124; 0000,0139; 0000,0124; 0000,0139;19.39.06;16/12/2018
 01; 200; 01; 0000,0009; 0000,0077; 0000,0087; 0000,0077; 0000,0087;19.44.07;16/12/2018
 01; 200; 01; 0000,0017; 0000,0140; 0000,0157; 0000,0140; 0000,0157;19.49.07;16/12/2018
 01; 200; 01; 0000,0022; 0000,0186; 0000,0209; 0000,0186; 0000,0209;19.54.07;16/12/2018
 01; 200; 01; 0000,0014; 0000,0119; 0000,0133; 0000,0119; 0000,0133;19.59.07;16/12/2018
 01; 200; 01; 0000,0013; 0000,0107; 0000,0120; 0000,0107; 0000,0120;20.04.07;16/12/2018
 01; 200; 01; 0000,0016; 0000,0136; 0000,0153; 0000,0136; 0000,0153;20.09.07;16/12/2018
 01; 200; 01; 0000,0046; 0000,0378; 0000,0423; 0000,0378; 0000,0423;20.14.07;16/12/2018
 01; 200; 01; 0000,0080; 0000,0668; 0000,0748; 0000,0668; 0000,0748;20.19.07;16/12/2018
 01; 200; 01; 0000,0052; 0000,0431; 0000,0483; 0000,0431; 0000,0483;20.24.07;16/12/2018
 01; 200; 01; 0000,0017; 0000,0140; 0000,0156; 0000,0140; 0000,0156;20.29.07;16/12/2018
 01; 200; 01; 0000,0023; 0000,0189; 0000,0212; 0000,0189; 0000,0212;20.34.08;16/12/2018
 01; 200; 01; 0000,0019; 0000,0160; 0000,0179; 0000,0160; 0000,0179;20.39.08;16/12/2018
 01; 200; 01; 0000,0016; 0000,0129; 0000,0144; 0000,0129; 0000,0144;20.44.08;16/12/2018
 01; 200; 01; 0000,0014; 0000,0114; 0000,0128; 0000,0114; 0000,0128;20.49.08;16/12/2018
 01; 200; 01; 0000,0007; 0000,0060; 0000,0068; 0000,0060; 0000,0068;20.54.08;16/12/2018
 01; 200; 01; 0000,0019; 0000,0158; 0000,0177; 0000,0158; 0000,0177;20.59.08;16/12/2018
 01; 200; 01; 0000,0024; 0000,0196; 0000,0220; 0000,0196; 0000,0220;21.04.08;16/12/2018
 01; 200; 01; 0000,0013; 0000,0109; 0000,0122; 0000,0109; 0000,0122;21.09.08;16/12/2018
 01; 200; 01; 0000,0017; 0000,0144; 0000,0161; 0000,0144; 0000,0161;21.14.08;16/12/2018
 01; 200; 01; 0000,0017; 0000,0145; 0000,0162; 0000,0145; 0000,0162;21.19.08;16/12/2018
 01; 200; 01; 0000,0017; 0000,0144; 0000,0161; 0000,0144; 0000,0161;21.24.09;16/12/2018
 01; 200; 01; 0000,0048; 0000,0400; 0000,0448; 0000,0400; 0000,0448;21.29.09;16/12/2018
 01; 200; 01; 0000,0041; 0000,0340; 0000,0381; 0000,0340; 0000,0381;21.34.09;16/12/2018
 01; 200; 01; 0000,0013; 0000,0110; 0000,0123; 0000,0110; 0000,0123;21.39.09;16/12/2018
 01; 200; 01; 0000,0014; 0000,0118; 0000,0132; 0000,0118; 0000,0132;21.44.09;16/12/2018
 01; 200; 01; 0000,0012; 0000,0100; 0000,0112; 0000,0100; 0000,0112;21.49.09;16/12/2018
 01; 200; 01; 0000,0014; 0000,0118; 0000,0133; 0000,0118; 0000,0133;21.54.09;16/12/2018
 01; 200; 01; 0000,0041; 0000,0341; 0000,0382; 0000,0341; 0000,0382;21.59.09;16/12/2018
 01; 200; 01; 0000,0036; 0000,0301; 0000,0337; 0000,0301; 0000,0337;22.04.09;16/12/2018
 01; 200; 01; 0000,0008; 0000,0063; 0000,0070; 0000,0063; 0000,0070;22.09.09;16/12/2018
 01; 200; 01; 0000,0009; 0000,0071; 0000,0079; 0000,0071; 0000,0079;22.14.10;16/12/2018
 01; 200; 01; 0000,0014; 0000,0112; 0000,0126; 0000,0112; 0000,0126;22.19.10;16/12/2018
 01; 200; 01; 0000,0030; 0000,0247; 0000,0277; 0000,0247; 0000,0277;22.24.10;16/12/2018
 01; 200; 01; 0000,0027; 0000,0220; 0000,0247; 0000,0220; 0000,0247;22.29.10;16/12/2018
 01; 200; 01; 0000,0020; 0000,0166; 0000,0186; 0000,0166; 0000,0186;22.34.10;16/12/2018
 01; 200; 01; 0000,0020; 0000,0168; 0000,0188; 0000,0168; 0000,0188;22.39.10;16/12/2018
 01; 200; 01; 0000,0012; 0000,0099; 0000,0110; 0000,0099; 0000,0110;22.44.10;16/12/2018
 01; 200; 01; 0000,0016; 0000,0134; 0000,0150; 0000,0134; 0000,0150;22.49.10;16/12/2018
 01; 200; 01; 0000,0015; 0000,0129; 0000,0144; 0000,0129; 0000,0144;22.54.10;16/12/2018
 01; 200; 01; 0000,0020; 0000,0168; 0000,0188; 0000,0168; 0000,0188;22.59.10;16/12/2018
 01; 200; 01; 0000,0023; 0000,0188; 0000,0211; 0000,0188; 0000,0211;23.04.11;16/12/2018
 01; 200; 01; 0000,0037; 0000,0306; 0000,0343; 0000,0306; 0000,0343;23.09.11;16/12/2018
 01; 200; 01; 0000,0039; 0000,0325; 0000,0365; 0000,0325; 0000,0365;23.14.11;16/12/2018
 01; 200; 01; 0000,0031; 0000,0255; 0000,0285; 0000,0255; 0000,0285;23.19.11;16/12/2018
 01; 200; 01; 0000,0025; 0000,0208; 0000,0233; 0000,0208; 0000,0233;23.24.11;16/12/2018
 01; 200; 01; 0000,0019; 0000,0159; 0000,0178; 0000,0159; 0000,0178;23.29.11;16/12/2018
 01; 200; 01; 0000,0031; 0000,0253; 0000,0284; 0000,0253; 0000,0284;23.34.11;16/12/2018
 01; 200; 01; 0000,0026; 0000,0214; 0000,0240; 0000,0214; 0000,0240;23.39.11;16/12/2018
 01; 200; 01; 0000,0016; 0000,0136; 0000,0152; 0000,0136; 0000,0152;23.44.11;16/12/2018
 01; 200; 01; 0000,0014; 0000,0115; 0000,0129; 0000,0115; 0000,0129;23.49.11;16/12/2018
 01; 200; 01; 0000,0193; 0000,1606; 0000,1799; 0000,1606; 0000,1799;23.54.12;16/12/2018
 01; 200; 01; 0000,0190; 0000,1573; 0000,1763; 0000,1573; 0000,1763;23.59.12;16/12/2018
